Subject,Start Date,Start Time,Location,Description
D-tytöt Kirittäret: Turnaus (vieraspelit) klo 11 & 13,2024-05-19,11:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://d-tytotkirittaret.nimenhuuto.com/events/18212252  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-05-22,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212165  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-05-23,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212195  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 18:00-20:00,2024-05-24,18:00,"Hippoksen pesäpallostadion, Rautpohjankatu 6,  40700 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212216  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Turnaus (vieraspelit) klo 15 & 17,2024-05-25,15:00,"Suonenjoen keskuskenttä, Koulukatu 2,  77600 Suonenjoki","https://d-tytotkirittaret.nimenhuuto.com/events/18212260  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), pelipuku, juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-05-29,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212166  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 16:30-18:15,2024-05-30,16:30,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212196  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
D-tytöt Kirittäret: Treenit 17:45-19:45,2024-05-31,17:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18212217  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 11:45-13:00",2024-06-03,11:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271835  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
"D-tytöt Kirittäret: Seuran kesätreenit, 12:45-14:00",2024-06-05,12:45,"Yrttisuon pesäpallokenttä, 40520 Jyväskylä","https://d-tytotkirittaret.nimenhuuto.com/events/18271837  
Mukaan lajivarusteet (kypärä, räpylä, maila, piikkarit, lenkkarit), juomapullo, kuminauha ja reipasta asennetta!"
